Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Islàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d114
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,67;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;10;9,17;<0,01
De 15 a 19 anys;..;..;6;5,50;<0,01
De 20 a 24 anys;..;..;14;12,84;<0,01
De 25 a 29 anys;7;8;15;13,76;<0,01
De 30 a 34 anys;7;10;17;15,60;<0,01
De 35 a 39 anys;..;..;8;7,34;<0,01
De 40 a 44 anys;6;10;16;14,68;<0,01
De 45 a 49 anys;..;..;7;6,42;<0,01
De 50 a 54 anys;..;..;4;3,67;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;48;61;109;100,00;0,03
%;44,04;55,96;100,00;;

