Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Síria
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d433
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;..;..;..
Alt Empordà;37244;..;..;..
Alt Penedès;12790;14;0,95;0,11
Alt Urgell;2947;..;..;..
Alta Ribagorça;561;..;..;..
Anoia;12844;11;0,75;0,09
Aran;1865;..;..;..
Bages;24611;145;9,86;0,59
Baix Camp;36075;5;0,34;0,01
Baix Ebre;15556;..;..;..
Baix Empordà;30066;..;..;..
Baix Llobregat;99044;65;4,42;0,07
Baix Penedès;19194;20;1,36;0,10
Barcelonès;521942;702;47,72;0,13
Berguedà;4425;20;1,36;0,45
Cerdanya;3149;..;..;..
Conca de Barberà;2637;..;..;..
Garraf;25757;5;0,34;0,02
Garrigues;2865;9;0,61;0,31
Garrotxa;11878;5;0,34;0,04
Gironès;41747;65;4,42;0,16
Maresme;60524;46;3,13;0,08
Moianès;1478;6;0,41;0,41
Montsià;13523;..;..;..
Noguera;7551;..;..;..
Osona;29182;18;1,22;0,06
Pallars Jussà;2069;..;..;..
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;..;..;..
Pla de l'Estany;4946;..;..;..
Priorat;1199;..;..;..
Ribera d'Ebre;3951;..;..;..
Ripollès;3114;..;..;..
Segarra;6889;..;..;..
Segrià;45019;53;3,60;0,12
Selva;39609;18;1,22;0,05
Solsonès;1648;..;..;..
Tarragonès;51158;45;3,06;0,09
Terra Alta;1693;..;..;..
Urgell;7785;..;..;..
Vallès Occidental;115878;172;11,69;0,15
Vallès Oriental;42310;28;1,90;0,07
Total;1361981;1471;100,00;0,11

