Municipal distribution. 2022
Comarques Gironines
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d326&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.689,265,2179,209
Blanes,6.847,174,1431,254
Girona,20.178,139,1143,069
Lloret de Mar,13.645,67,551,049
Olot,8.453,65,535,077
Sant Feliu de Guíxols,3.873,59,485,152
Palafrugell,5.269,48,395,091
"Jonquera, la",1.116,44,362,394
Salt,12.300,43,354,035
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,34,280,095
Palamós,2.505,25,206,100
Castelló d'Empúries,4.873,20,164,041
Vidreres,1.169,18,148,154
Roses,5.672,17,140,030
"Bisbal d'Empordà, la",2.189,13,107,059
Torroella de Montgrí,3.253,11,090,034
Santa Coloma de Farners,2.912,11,090,038
Ripoll,1.475,11,090,075
Maçanet de la Selva,1.016,10,082,098
Tossa de Mar,1.329,8,066,060
"Escala, l'",3.249,8,066,025
Vilafant,336,6,049,179
Calonge i Sant Antoni,2.528,6,049,024
Banyoles,3.908,6,049,015
Riudarenes,299,5,041,167
Anglès,1.299,5,041,038
Vilobí d'Onyar,335,4,033,119
Sils,836,4,033,048
Sarrià de Ter,411,4,033,097
Santa Cristina d'Aro,962,4,033,042
Riudellots de la Selva,270,4,033,148
Llagostera,1.499,4,033,027
Other municipalities,25.788,74,609,029
Comarques Gironines,156.062,1.216,10000,078

