Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1913;1902;3815;6,18
De 5 a 9 años;1860;1731;3591;5,81
De 10 a 14 años;1793;1606;3399;5,50
De 15 a 20 años;1851;1413;3264;5,28
De 20 a 24 años;2644;1930;4574;7,40
De 25 a 29 años;3043;2584;5627;9,11
De 30 a 34 años;3226;3140;6366;10,30
De 35 a 39 años;3372;3694;7066;11,44
De 40 a 44 años;3730;3345;7075;11,45
De 44 a 49 años;3364;2585;5949;9,63
De 50 a 54 años;2396;1881;4277;6,92
De 55 a 59 años;1484;1279;2763;4,47
De 60 a 64 años;900;860;1760;2,85
De 65 a 69 años;516;569;1085;1,76
De 70 a 74 años;249;340;589;0,95
De 75 a 79 años;128;165;293;0,47
De 80 a 84 años;58;122;180;0,29
85 años o más;33;74;107;0,17
Total;32560;29220;61780;100,00
%;52,70;47,30;100,00;

