Municipal distribution. 2023
Province: Lleida
Geographical origin: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d124
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.949,86,3510,441
Montferrer i Castellbò,98,26,1061,2653
Ribera d'Urgellet,114,21,857,1842
Lleida,30.714,21,857,007
"Valls de Valira, les",90,9,367,1000
Bellver de Cerdanya,203,7,286,345
Coll de Nargó,55,6,245,1091
Oliana,324,5,204,154
Ponts,612,4,163,065
Organyà,100,4,163,400
Alàs i Cerc,15,4,163,2667
Other municipalities,54.082,52,2122,010
Province: Lleida,88.356,245,10000,028

