Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;230;214;444;3,79;0,03
De 5 a 9 anys;220;174;394;3,36;0,03
De 10 a 14 anys;213;181;394;3,36;0,03
De 15 a 19 anys;264;253;517;4,41;0,04
De 20 a 24 anys;246;224;470;4,01;0,03
De 25 a 29 anys;292;512;804;6,87;0,06
De 30 a 34 anys;421;931;1352;11,54;0,10
De 35 a 39 anys;474;1000;1474;12,59;0,11
De 40 a 44 anys;648;1055;1703;14,54;0,13
De 45 a 49 anys;587;729;1316;11,24;0,10
De 50 a 54 anys;460;548;1008;8,61;0,07
De 55 a 59 anys;297;433;730;6,23;0,05
De 60 a 64 anys;210;278;488;4,17;0,04
De 65 a 69 anys;133;170;303;2,59;0,02
De 70 a 74 anys;57;115;172;1,47;0,01
De 75 a 79 anys;24;66;90;0,77;<0,01
De 80 a 84 anys;11;27;38;0,32;<0,01
85 anys o més;4;10;14;0,12;<0,01
Total;4791;6920;11711;100,00;0,86
%;40,91;59,09;100,00;;

