Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d137
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6618;60;35,29;0,91
Santa Maria de Palautordera;943;20;11,76;2,12
Caldes de Montbui;1587;13;7,65;0,82
Granollers;9295;11;6,47;0,12
Sant Feliu de Codines;658;10;5,88;1,52
Canovelles;3316;9;5,29;0,27
Llagosta, la;1627;8;4,71;0,49
Montornès del Vallès;1966;6;3,53;0,31
Llinars del Vallès;893;5;2,94;0,56
Sant Fost de Campsentelles;463;4;2,35;0,86
Sant Antoni de Vilamajor;398;4;2,35;1,01
Resto de municipios;14546;20;11,76;0,14
Vallès Oriental;42310;170;100,00;0,40

