Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Manresa
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;33;70;6,37;0,45
De 5 a 9 años;37;21;58;5,28;0,37
De 10 a 14 años;29;16;45;4,09;0,29
De 15 a 20 años;75;18;93;8,46;0,60
De 20 a 24 años;79;18;97;8,83;0,63
De 25 a 29 años;65;25;90;8,19;0,58
De 30 a 34 años;76;35;111;10,10;0,72
De 35 a 39 años;68;51;119;10,83;0,77
De 40 a 44 años;109;44;153;13,92;0,99
De 44 a 49 años;96;32;128;11,65;0,83
De 50 a 54 años;73;18;91;8,28;0,59
De 55 a 59 años;..;..;23;2,09;0,15
De 60 a 64 años;..;..;10;0,91;0,06
De 65 a 69 años;..;..;9;0,82;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;781;318;1099;100,00;7,09
%;71,06;28,94;100,00;;

