Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;353;326;679;3,44;0,18
De 5 a 9 años;528;490;1018;5,16;0,26
De 10 a 14 años;772;728;1500;7,60;0,39
De 15 a 20 años;679;579;1258;6,38;0,33
De 20 a 24 años;867;1235;2102;10,65;0,55
De 25 a 29 años;863;1042;1905;9,66;0,50
De 30 a 34 años;825;1016;1841;9,33;0,48
De 35 a 39 años;768;1011;1779;9,02;0,46
De 40 a 44 años;762;1032;1794;9,09;0,47
De 44 a 49 años;819;962;1781;9,03;0,46
De 50 a 54 años;803;936;1739;8,81;0,45
De 55 a 59 años;550;579;1129;5,72;0,29
De 60 a 64 años;292;320;612;3,10;0,16
De 65 a 69 años;177;155;332;1,68;0,09
De 70 a 74 años;60;69;129;0,65;0,03
De 75 a 79 años;33;38;71;0,36;0,02
De 80 a 84 años;12;19;31;0,16;<0,01
85 años o más;14;14;28;0,14;<0,01
Total;9177;10551;19728;100,00;5,13
%;46,52;53,48;100,00;;

