Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Nepal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d424&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;82;181;7,85;0,01
De 5 a 9 años;56;48;104;4,51;<0,01
De 10 a 14 años;42;23;65;2,82;<0,01
De 15 a 20 años;59;51;110;4,77;<0,01
De 20 a 24 años;89;74;163;7,07;0,01
De 25 a 29 años;159;137;296;12,83;0,02
De 30 a 34 años;191;181;372;16,12;0,03
De 35 a 39 años;224;141;365;15,82;0,03
De 40 a 44 años;213;120;333;14,43;0,03
De 44 a 49 años;101;43;144;6,24;0,01
De 50 a 54 años;75;32;107;4,64;<0,01
De 55 a 59 años;35;12;47;2,04;<0,01
De 60 a 64 años;9;5;14;0,61;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1354;953;2307;100,00;0,19
%;58,69;41,31;100,00;;

