Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;6;11,76;0,43
Distrito II;3793;9;17,65;0,24
Distrito III;4290;14;27,45;0,33
Distrito IV;1995;10;19,61;0,50
Distrito V;2868;9;17,65;0,31
Distrito VI;2727;..;..;..
Distrito VII;1120;..;..;..
Distrito VIII;1089;..;..;..
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;51;100,00;0,26

