Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;47;91;5,20;0,15
De 5 a 9 anys;53;49;102;5,83;0,17
De 10 a 14 anys;50;44;94;5,37;0,16
De 15 a 19 anys;38;41;79;4,51;0,13
De 20 a 24 anys;36;55;91;5,20;0,15
De 25 a 29 anys;54;65;119;6,80;0,20
De 30 a 34 anys;89;135;224;12,80;0,37
De 35 a 39 anys;103;142;245;14,00;0,41
De 40 a 44 anys;120;104;224;12,80;0,37
De 45 a 49 anys;86;85;171;9,77;0,29
De 50 a 54 anys;59;65;124;7,09;0,21
De 55 a 59 anys;49;43;92;5,26;0,15
De 60 a 64 anys;26;28;54;3,09;0,09
De 65 a 69 anys;14;14;28;1,60;0,05
De 70 a 74 anys;4;6;10;0,57;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;826;924;1750;100,00;2,93
%;47,20;52,80;100,00;;

