Foreign population by age and sex. 2023
Sant Cugat del Vallès
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d414
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,7,19,900,013
5-9 years,21,17,38,1801,027
10-14 years,19,13,32,1517,023
15-19 years,..,..,10,474,007
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,7,332,005
35-39 years,7,13,20,948,014
40-44 years,15,24,39,1848,027
45-49 years,12,12,24,1137,017
50-54 years,..,..,8,379,006
55-59 years,..,..,4,190,003
60-64 years,..,..,4,190,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,110,101,211,10000,149
%,5213,4787,10000,,

