Población extranjera a 1 de enero. Por países. 2023
Girona
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;408;390;798;45,91;1,29
Índia;269;184;453;26,06;1,56
Pakistán;98;73;171;9,84;0,30
Afganistán;40;31;71;4,09;8,95
Bangladesh;33;22;55;3,16;0,65
Filipinas;15;22;37;2,13;0,32
Irán;12;15;27;1,55;1,24
Siria;12;8;20;1,15;1,36
Japón;8;10;18;1,04;0,79
Vietnam;5;10;15;0,86;1,27
Indonesia;4;8;12;0,69;3,35
Tailandia;..;..;11;0,63;1,94
Israel;..;..;9;0,52;0,77
Turkmenistán;..;..;8;0,46;33,33
Emiratos Arabes Unidos;..;..;5;0,29;12,82
República de Corea;..;..;5;0,29;0,46
Azerbaiyán;..;..;5;0,29;2,36
Kazakhstan;..;..;4;0,23;0,34
Resto de países;6;7;13;0,75;..
No consta país;0;1;1;0,06;..
Total continent;927;811;1738;100,00;..

