Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d324
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,9,17,251,<001
5-9 years,21,8,29,428,<001
10-14 years,10,6,16,236,<001
15-19 years,12,13,25,369,<001
20-24 years,35,46,81,1196,<001
25-29 years,71,108,179,2644,002
30-34 years,58,66,124,1832,001
35-39 years,39,42,81,1196,<001
40-44 years,17,20,37,547,<001
45-49 years,6,26,32,473,<001
50-54 years,7,10,17,251,<001
55-59 years,5,5,10,148,<001
60-64 years,..,..,8,118,<001
65-69 years,..,..,7,103,<001
70-74 years,..,..,9,133,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,301,376,677,10000,007
%,4446,5554,10000,,

