Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;21;21,88;0,38
Piera;1545;20;20,83;1,29
Calaf;750;11;11,46;1,47
Vilanova del Camí;1040;8;8,33;0,77
Pujalt;23;8;8,33;34,78
Bruc, el;126;6;6,25;4,76
Masquefa;649;5;5,21;0,77
Resto de municipios;3122;17;17,71;0,54
Anoia;12844;96;100,00;0,75

