Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,00;0,02
De 5 a 9 anys;13;17;30;4,30;0,08
De 10 a 14 anys;19;23;42;6,03;0,11
De 15 a 19 anys;20;19;39;5,60;0,10
De 20 a 24 anys;24;23;47;6,74;0,12
De 25 a 29 anys;30;40;70;10,04;0,18
De 30 a 34 anys;31;46;77;11,05;0,20
De 35 a 39 anys;31;53;84;12,05;0,22
De 40 a 44 anys;35;53;88;12,63;0,23
De 45 a 49 anys;36;43;79;11,33;0,21
De 50 a 54 anys;14;33;47;6,74;0,12
De 55 a 59 anys;6;17;23;3,30;0,06
De 60 a 64 anys;7;13;20;2,87;0,05
De 65 a 69 anys;4;12;16;2,30;0,04
De 70 a 74 anys;7;9;16;2,30;0,04
De 75 a 79 anys;..;..;5;0,72;0,01
De 80 a 84 anys;..;..;4;0,57;0,01
85 anys o més;..;..;..;..;..
Total;280;417;697;100,00;1,82
%;40,17;59,83;100,00;;

