Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Conca de Barberà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,81;0,23
De 5 a 9 anys;5;5;10;3,01;0,38
De 10 a 14 anys;..;..;6;1,81;0,23
De 15 a 19 anys;..;..;6;1,81;0,23
De 20 a 24 anys;19;17;36;10,84;1,37
De 25 a 29 anys;20;25;45;13,55;1,71
De 30 a 34 anys;20;22;42;12,65;1,59
De 35 a 39 anys;11;19;30;9,04;1,14
De 40 a 44 anys;10;28;38;11,45;1,44
De 45 a 49 anys;17;27;44;13,25;1,67
De 50 a 54 anys;11;17;28;8,43;1,06
De 55 a 59 anys;5;10;15;4,52;0,57
De 60 a 64 anys;..;..;8;2,41;0,30
De 65 a 69 anys;5;5;10;3,01;0,38
De 70 a 74 anys;..;..;5;1,51;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;200;332;100,00;12,59
%;39,76;60,24;100,00;;

