Municipal distribution. 2023
Comarques Gironines
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,200,1845,093
Figueres,13.477,149,1375,111
Salt,12.590,72,664,057
"Escala, l'",3.261,61,563,187
Olot,9.637,55,507,057
Palafrugell,5.661,46,424,081
"Jonquera, la",1.169,43,397,368
Palamós,2.759,42,387,152
Lloret de Mar,15.990,42,387,026
Castelló d'Empúries,5.298,26,240,049
Blanes,7.819,26,240,033
Banyoles,3.974,23,212,058
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,22,203,050
Tossa de Mar,1.557,20,185,128
Cadaqués,693,20,185,289
Roses,6.011,18,166,030
Torroella de Montgrí,3.412,17,157,050
Sant Feliu de Guíxols,4.396,16,148,036
Breda,417,13,120,312
Calonge i Sant Antoni,2.721,12,111,044
Ripoll,1.694,11,101,065
"Bisbal d'Empordà, la",2.298,10,092,044
Sant Hilari Sacalm,1.164,8,074,069
Vila-sacra,128,7,065,547
Porqueres,328,7,065,213
Garriguella,179,7,065,391
Anglès,1.334,6,055,045
Sarrià de Ter,416,5,046,120
Santa Cristina d'Aro,1.064,5,046,047
Santa Coloma de Farners,2.936,5,046,017
Camprodon,389,5,046,129
Ullà,377,4,037,106
Llançà,782,4,037,051
Cassà de la Selva,1.847,4,037,022
Amer,300,4,037,133
Other municipalities,26.585,69,637,026
Comarques Gironines,168.604,1.084,10000,064

