Población extranjera a 1 de enero. Por países. 2023
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;3467;2295;5762;72,64;2,46
Nigeria;286;215;501;6,32;7,94
Senegal;213;61;274;3,45;1,06
Argelia;167;74;241;3,04;2,44
Guinea Ecuatorial;68;98;166;2,09;11,99
Mali;127;32;159;2,00;1,88
Ghana;118;33;151;1,90;1,83
Camerún;84;60;144;1,82;10,66
Gambia;102;7;109;1,37;0,67
Guinea;50;16;66;0,83;1,69
Guinea-Bissau;47;18;65;0,82;7,77
Túnez;39;17;56;0,71;5,26
Egipto;41;9;50;0,63;2,90
Côte d'Ivoire;13;18;31;0,39;3,46
República Democrática del Congo;12;7;19;0,24;26,03
Congo;9;7;16;0,20;7,48
Kenya;6;7;13;0,16;5,83
Repúblia Centroafricana;5;4;9;0,11;20,45
Sudáfrica;5;4;9;0,11;1,88
Togo;..;..;9;0,11;10,98
Libia;4;4;8;0,10;3,15
República Unida de Tanzanía;..;..;8;0,10;7,34
Mauritania;..;..;6;0,08;0,38
Benín;..;..;5;0,06;5,88
Comores;..;..;5;0,06;71,43
Madagascar;..;..;5;0,06;12,20
Mauricio;..;..;5;0,06;11,90
Angola;..;..;4;0,05;2,26
Etiopía;..;..;4;0,05;3,51
Mozambique;..;..;4;0,05;3,36
Sierra Leona;..;..;4;0,05;3,64
Resto de países;16;6;22;0,28;..
No consta país;2;0;2;0,03;..
Total continent;4916;3016;7932;100,00;..

