Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d122&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13899;164;24,33;1,18
Cornellà de Llobregat;13863;55;8,16;0,40
Sant Boi de Llobregat;8332;46;6,82;0,55
Esplugues de Llobregat;5980;43;6,38;0,72
Gavà;5181;35;5,19;0,68
Viladecans;5432;32;4,75;0,59
Sant Feliu de Llobregat;3549;29;4,30;0,82
Olesa de Montserrat;2176;29;4,30;1,33
Sant Andreu de la Barca;2600;28;4,15;1,08
Prat de Llobregat, el;6066;27;4,01;0,45
Esparreguera;1828;26;3,86;1,42
Martorell;5101;21;3,12;0,41
Sant Just Desvern;2198;17;2,52;0,77
Abrera;833;16;2,37;1,92
Molins de Rei;1598;13;1,93;0,81
Sant Joan Despí;2789;12;1,78;0,43
Sant Esteve Sesrovires;461;12;1,78;2,60
Vallirana;959;11;1,63;1,15
Santa Coloma de Cervelló;337;9;1,34;2,67
Corbera de Llobregat;1366;9;1,34;0,66
Sant Vicenç dels Horts;2187;8;1,19;0,37
Papiol, el;328;6;0,89;1,83
Cervelló;600;6;0,89;1,00
Sant Climent de Llobregat;155;5;0,74;3,23
Pallejà;727;4;0,59;0,55
Collbató;172;4;0,59;2,33
Begues;521;4;0,59;0,77
Resta de municipis;616;3;0,45;0,49
Baix Llobregat;89854;674;100,00;0,75

