Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d123
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;10586;70,64;1,26
Comarques Gironines;168604;1351;9,02;0,80
Camp de Tarragona;97519;768;5,13;0,79
Terres de l'Ebre;34723;168;1,12;0,48
Ponent;78139;413;2,76;0,53
Comarques Centrals;61780;337;2,25;0,55
Alt Pirineu i Aran;11369;660;4,40;5,81
Penedès;69760;702;4,68;1,01
Total;1361981;14985;100,00;1,10

