Foreign population by age and sex. 2023
Lleida
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,417,010
5-9 years,23,17,40,556,013
10-14 years,19,17,36,501,012
15-19 years,16,12,28,389,009
20-24 years,22,33,55,765,018
25-29 years,55,42,97,1349,032
30-34 years,37,48,85,1182,028
35-39 years,36,51,87,1210,028
40-44 years,22,68,90,1252,029
45-49 years,24,46,70,974,023
50-54 years,13,39,52,723,017
55-59 years,6,19,25,348,008
60-64 years,..,..,13,181,004
65-69 years,..,..,7,097,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,292,427,719,10000,234
%,4061,5939,10000,,

