Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Boi de Llobregat
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;269;232;501;5,97
De 5 a 9 años;241;240;481;5,74
De 10 a 14 años;225;186;411;4,90
De 15 a 20 años;187;176;363;4,33
De 20 a 24 años;317;305;622;7,42
De 25 a 29 años;432;451;883;10,53
De 30 a 34 años;480;515;995;11,87
De 35 a 39 años;497;514;1011;12,06
De 40 a 44 años;493;453;946;11,28
De 44 a 49 años;392;378;770;9,18
De 50 a 54 años;260;252;512;6,11
De 55 a 59 años;159;175;334;3,98
De 60 a 64 años;106;123;229;2,73
De 65 a 69 años;77;89;166;1,98
De 70 a 74 años;28;39;67;0,80
De 75 a 79 años;18;32;50;0,60
De 80 a 84 años;9;17;26;0,31
85 años o más;5;13;18;0,21
Total;4195;4190;8385;100,00
%;50,03;49,97;100,00;

