Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,08;0,04
De 5 a 9 anys;14;8;22;6,16;0,08
De 10 a 14 anys;13;9;22;6,16;0,08
De 15 a 19 anys;7;10;17;4,76;0,06
De 20 a 24 anys;5;11;16;4,48;0,06
De 25 a 29 anys;13;23;36;10,08;0,12
De 30 a 34 anys;13;32;45;12,61;0,16
De 35 a 39 anys;4;34;38;10,64;0,13
De 40 a 44 anys;6;38;44;12,32;0,15
De 45 a 49 anys;10;23;33;9,24;0,11
De 50 a 54 anys;5;17;22;6,16;0,08
De 55 a 59 anys;5;15;20;5,60;0,07
De 60 a 64 anys;..;..;13;3,64;0,04
De 65 a 69 anys;..;..;11;3,08;0,04
De 70 a 74 anys;..;..;6;1,68;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;254;357;100,00;1,23
%;28,85;71,15;100,00;;

