Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1730;56;19,72;3,24
Amposta;4520;37;13,03;0,82
Perelló, el;822;33;11,62;4,01
Tortosa;7199;23;8,10;0,32
Ràpita, la;2663;18;6,34;0,68
Ampolla, l';896;15;5,28;1,67
Ulldecona;1725;15;5,28;0,87
Camarles;579;12;4,23;2,07
Benissanet;280;7;2,46;2,50
Deltebre;1366;6;2,11;0,44
Ginestar;202;6;2,11;2,97
Flix;457;6;2,11;1,31
Tivissa;240;5;1,76;2,08
Horta de Sant Joan;160;5;1,76;3,12
Alcanar;2094;5;1,76;0,24
Roquetes;1327;4;1,41;0,30
Pinell de Brai, el;148;4;1,41;2,70
Aldover;98;4;1,41;4,08
Resto de municipios;8217;23;8,10;0,28
Terres de l'Ebre;34723;284;100,00;0,82

