Municipal distribution. 2023
Catalonia
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d351
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,15.889,3960,413
"Hospitalet de Llobregat, l'",67.574,2.292,571,339
Terrassa,31.437,1.537,383,489
Sabadell,29.953,1.410,351,471
Tarragona,27.257,998,249,366
Badalona,36.560,906,226,248
Manresa,15.508,696,173,449
Lleida,30.714,646,161,210
Sant Boi de Llobregat,9.205,616,154,669
Cornellà de Llobregat,14.888,605,151,406
Reus,19.615,484,121,247
Santa Coloma de Gramenet,26.629,479,119,180
Rubí,10.928,443,110,405
Sant Cugat del Vallès,14.207,428,107,301
Mataró,21.654,427,106,197
Girona,21.578,403,100,187
Berga,2.641,376,094,1424
Esplugues de Llobregat,6.775,354,088,523
Cerdanyola del Vallès,6.192,347,086,560
Figueres,13.477,313,078,232
Castelldefels,15.589,287,072,184
Lloret de Mar,15.990,274,068,171
Vilanova i la Geltrú,8.454,265,066,313
Mollet del Vallès,6.618,265,066,400
Granollers,9.295,262,065,282
Viladecans,5.858,249,062,425
Ripollet,5.081,246,061,484
"Prat de Llobregat, el",6.636,239,060,360
Sant Feliu de Llobregat,4.236,229,057,541
Calafell,6.264,194,048,310
Vic,14.202,179,045,126
Sant Adrià de Besòs,6.519,161,040,247
Blanes,7.819,156,039,200
Olot,9.637,154,038,160
Calella,3.936,153,038,389
Barberà del Vallès,2.836,144,036,508
"Vendrell, el",6.463,142,035,220
Salou,10.002,141,035,141
Sant Joan Despí,3.230,137,034,424
Pineda de Mar,4.459,137,034,307
Sitges,8.448,130,032,154
Montcada i Reixac,5.080,127,032,250
Igualada,5.589,125,031,224
Premià de Mar,3.854,123,031,319
Sant Pere de Ribes,5.125,120,030,234
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,118,029,270
Gavà,5.850,117,029,200
Roses,6.011,103,026,171
Cambrils,7.404,99,025,134
Sant Just Desvern,2.477,95,024,384
Cunit,2.816,93,023,330
"Llagosta, la",1.627,92,023,565
Amposta,4.520,92,023,204
"Masnou, el",2.854,90,022,315
Vilafranca del Penedès,5.753,89,022,155
Castellbisbal,842,86,021,1021
Martorell,5.022,82,020,163
Castelló d'Empúries,5.298,82,020,155
Sant Vicenç dels Horts,2.615,76,019,291
Vila-seca,3.802,74,018,195
Tortosa,7.199,74,018,103
Vandellòs i l'Hospitalet de l'Infant,1.264,70,017,554
Torredembarra,3.216,69,017,215
Malgrat de Mar,2.461,66,016,268
Balaguer,4.280,66,016,154
"Franqueses del Vallès, les",2.252,61,015,271
Parets del Vallès,1.389,60,015,432
Valls,4.207,60,015,143
Sant Andreu de la Barca,2.629,59,015,224
Sant Celoni,2.105,58,014,276
"Garriga, la",1.533,58,014,378
Vielha e Mijaran,1.279,58,014,453
Palamós,2.759,56,014,203
"Seu d'Urgell, la",1.949,52,013,267
Canet de Mar,1.469,51,013,347
Puigcerdà,2.254,49,012,217
Piera,1.545,46,011,298
Torelló,2.384,44,011,185
Sant Andreu de Llavaneres,1.584,44,011,278
Tàrrega,4.326,43,011,099
Canovelles,3.316,42,010,127
Mont-roig del Camp,3.805,42,010,110
Santa Perpètua de Mogoda,2.625,41,010,156
Arenys de Mar,1.982,41,010,207
Cardedeu,1.302,40,010,307
Montornès del Vallès,1.966,39,010,198
Cubelles,2.149,39,010,181
Salt,12.590,39,010,031
Moià,930,37,009,398
Caldes de Montbui,1.587,36,009,227
Puig-reig,428,35,009,818
Olesa de Montserrat,2.305,35,009,152
Abrera,890,35,009,393
Navàs,659,34,008,516
Sant Quirze del Vallès,1.199,33,008,275
Tordera,1.888,32,008,169
Sant Feliu de Guíxols,4.396,32,008,073
"Ràpita, la",2.663,32,008,120
Molins de Rei,1.941,31,008,160
Gelida,874,31,008,355
Tossa de Mar,1.557,31,008,199
"Canonja, la",458,31,008,677
Esparreguera,1.905,30,007,157
Castellar del Vallès,1.204,30,007,249
Palafrugell,5.661,30,007,053
Mollerussa,4.505,30,007,067
"Borges Blanques, les",999,30,007,300
Sant Vicenç de Castellet,1.379,28,007,203
Sant Fruitós de Bages,674,28,007,415
Ripoll,1.694,28,007,165
Calonge i Sant Antoni,2.721,28,007,103
Premià de Dalt,1.060,27,007,255
Banyoles,3.974,27,007,068
Badia del Vallès,765,26,006,340
Santa Susanna,591,25,006,423
"Papiol, el",371,25,006,674
Sils,880,25,006,284
Deltebre,1.366,25,006,183
Vilassar de Mar,1.620,24,006,148
Sant Esteve Sesrovires,476,24,006,504
Pallejà,760,24,006,316
Manlleu,5.297,24,006,045
Corbera de Llobregat,1.563,24,006,154
Solsona,1.438,24,006,167
Roda de Berà,1.186,24,006,202
"Arboç, l'",1.429,24,006,168
Vallirana,1.075,23,006,214
Sant Vicenç de Montalt,843,23,006,273
Santa Coloma de Cervelló,376,23,006,612
Navarcles,417,23,006,552
Alcarràs,3.283,23,006,070
Constantí,1.278,23,006,180
Vilanova del Camí,1.040,22,005,212
Sant Sadurní d'Anoia,1.196,22,005,184
Montgat,1.375,22,005,160
Masquefa,649,20,005,308
Maçanet de la Selva,1.087,20,005,184
Castellterçol,287,19,005,662
Vidreres,1.315,19,005,144
Torrefarrera,675,19,005,281
Torrelles de Llobregat,358,18,004,503
Tiana,484,18,004,372
Sant Pol de Mar,747,18,004,241
Arenys de Munt,748,18,004,241
Polinyà,605,17,004,281
Llagostera,1.583,17,004,107
Cervera,2.164,17,004,079
"Pobla de Montornès, la",327,17,004,520
Altafulla,649,17,004,262
Santa Eulàlia de Ronçana,358,16,004,447
Montmeló,687,16,004,233
Matadepera,426,16,004,376
Lliçà d'Amunt,567,16,004,282
Begues,576,16,004,278
Sarrià de Ter,416,16,004,385
"Bisbal d'Empordà, la",2.298,16,004,070
Sentmenat,610,15,004,246
"Pobla de Lillet, la",64,15,004,2344
Monistrol de Montserrat,473,15,004,317
"Sénia, la",1.098,15,004,137
"Roca del Vallès, la",547,14,003,256
Palau-solità i Plegamans,1.061,14,003,132
Olivella,1.051,14,003,133
Cervelló,709,14,003,197
Hostalric,606,14,003,231
Tremp,1.086,14,003,129
"Ametlla de Mar, l'",1.730,14,003,081
Vilanova del Vallès,258,13,003,504
Sant Joan de Vilatorrada,1.055,13,003,123
Capellades,393,13,003,331
Canyelles,530,13,003,245
Caldes d'Estrac,576,13,003,226
Sant Ramon,52,13,003,2500
"Morell, el",535,13,003,243
Vilassar de Dalt,698,12,003,172
Santpedor,356,12,003,337
Martorelles,377,12,003,318
Artés,722,12,003,166
Argentona,793,12,003,151
Viladrau,116,12,003,1034
Sant Hilari Sacalm,1.164,12,003,103
"Escala, l'",3.261,12,003,037
Celrà,1.110,12,003,108
Rosselló,518,12,003,232
Oliana,324,12,003,370
Les,215,12,003,558
Alcoletge,537,12,003,223
Gandesa,728,12,003,165
Creixell,618,12,003,194
Llinars del Vallès,893,11,003,123
Cabrils,1.094,11,003,101
Alella,1.244,11,003,088
Cassà de la Selva,1.847,11,003,060
Camprodon,389,11,003,283
Alpicat,451,11,003,244
Sant Feliu de Codines,658,10,002,152
Roda de Ter,1.046,10,002,096
"Hostalets de Pierola, els",314,10,002,318
Gironella,609,10,002,164
Centelles,542,10,002,185
"Ametlla del Vallès, l'",608,10,002,164
Torroella de Montgrí,3.412,10,002,029
Móra d'Ebre,1.097,10,002,091
Vacarisses,359,9,002,251
Sant Quintí de Mediona,387,9,002,233
Bellcaire d'Urgell,133,9,002,677
Pratdip,210,9,002,429
