Població estrangera a 1 de gener. Per països. 2023
Baix Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c20
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;44;38;82;25,87;7,03
Líban;33;32;65;20,50;6,01
Síria;35;30;65;20,50;4,42
Jordània;25;25;50;15,77;14,29
Azerbaidjan;7;6;13;4,10;6,13
Iraq, l';..;..;12;3,79;4,80
Aràbia Saudí;..;..;8;2,52;3,43
Emirats Àrabs Units, els;..;..;7;2,21;17,95
Iemen, el;..;..;7;2,21;7,87
Palestina;..;..;7;2,21;2,97
Resta de països;..;..;..;..;..
Total subcontinent;173;144;317;100,00;..

