Población extranjera a 1 de enero. Por distritos. 2023
Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;533;108;2,20;20,26
Distrito II;335;83;1,69;24,78
Distrito III;676;187;3,80;27,66
Distrito IV;2663;583;11,86;21,89
Distrito V;3112;552;11,23;17,74
Distrito VI;5278;787;16,01;14,91
Distrito VII;6823;1955;39,76;28,65
Distrito VIII;5632;526;10,70;9,34
Distrito IX;2205;136;2,77;6,17
Total;27257;4917;100,00;18,04

