Municipal distribution. 2023
Baix Empordà
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,99,2640,227
Palamós,2.759,57,1520,207
Sant Feliu de Guíxols,4.396,48,1280,109
Palafrugell,5.661,41,1093,072
Torroella de Montgrí,3.412,38,1013,111
"Bisbal d'Empordà, la",2.298,32,853,139
Calonge i Sant Antoni,2.721,29,773,107
Pals,550,11,293,200
Forallac,187,7,187,374
Santa Cristina d'Aro,1.064,6,160,056
Other municipalities,2.655,7,187,026
Baix Empordà,30.066,375,10000,125

