Distribution by districts. 2023
Barcelona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,54.420,4.307,4293,791
Eixample,71.273,2.039,2032,286
Sants-Montjuïc,45.904,1.865,1859,406
Les Corts,13.253,145,145,109
Sarrià-Sant Gervasi,23.850,426,425,179
Gràcia,26.941,235,234,087
Horta-Guinardó,32.409,261,260,081
Nou Barris,36.951,248,247,067
Sant Andreu,24.869,170,169,068
Sant Martí,54.790,337,336,062
Total,384.660,10.033,10000,261

