Foreign population by age and sex. 2022
Catalonia
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,189,181,370,424,003
5-9 years,200,178,378,433,003
10-14 years,181,171,352,404,003
15-19 years,187,190,377,432,003
20-24 years,189,310,499,572,004
25-29 years,355,531,886,1016,007
30-34 years,468,572,1.040,1192,008
35-39 years,414,477,891,1021,007
40-44 years,394,432,826,947,007
45-49 years,361,341,702,805,006
50-54 years,340,295,635,728,005
55-59 years,327,195,522,598,004
60-64 years,222,186,408,468,003
65-69 years,173,164,337,386,003
70-74 years,129,116,245,281,002
75-79 years,88,46,134,154,001
80-84 years,36,29,65,075,<001
85 years or more,28,28,56,064,<001
Total,4.281,4.442,8.723,10000,071
%,4908,5092,10000,,

