Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;15;23;1,89;0,03
De 5 a 9 anys;15;12;27;2,22;0,03
De 10 a 14 anys;15;18;33;2,71;0,04
De 15 a 19 anys;19;21;40;3,29;0,04
De 20 a 24 anys;21;26;47;3,87;0,05
De 25 a 29 anys;17;23;40;3,29;0,04
De 30 a 34 anys;27;32;59;4,85;0,07
De 35 a 39 anys;37;26;63;5,18;0,07
De 40 a 44 anys;35;40;75;6,17;0,08
De 45 a 49 anys;50;27;77;6,33;0,09
De 50 a 54 anys;60;54;114;9,38;0,13
De 55 a 59 anys;64;58;122;10,03;0,14
De 60 a 64 anys;51;46;97;7,98;0,11
De 65 a 69 anys;52;53;105;8,63;0,12
De 70 a 74 anys;45;59;104;8,55;0,12
De 75 a 79 anys;46;39;85;6,99;0,09
De 80 a 84 anys;42;40;82;6,74;0,09
85 anys o més;11;12;23;1,89;0,03
Total;615;601;1216;100,00;1,35
%;50,58;49,42;100,00;;

