Población extranjera a 1 de enero. Por países. 2021
Ripoll
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;37;41;78;47,27;0,16
Venezuela;12;9;21;12,73;0,07
Argentina;8;6;14;8,48;0,06
Ecuador;6;4;10;6,06;0,04
Perú;..;..;10;6,06;0,04
Uruguay;4;5;9;5,45;0,11
Bolívia;4;4;8;4,85;0,03
Paraguay;..;..;8;4,85;0,05
Brasil;..;..;5;3,03;0,02
Resto de países;..;..;..;..;..
Total subcontinent;85;80;165;100,00;..

