Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;3,02;0,03
De 5 a 9 años;24;27;51;7,33;0,07
De 10 a 14 años;20;19;39;5,60;0,05
De 15 a 20 años;24;21;45;6,47;0,06
De 20 a 24 años;29;22;51;7,33;0,07
De 25 a 29 años;27;46;73;10,49;0,10
De 30 a 34 años;44;45;89;12,79;0,12
De 35 a 39 años;31;41;72;10,34;0,10
De 40 a 44 años;28;53;81;11,64;0,11
De 44 a 49 años;16;32;48;6,90;0,07
De 50 a 54 años;11;25;36;5,17;0,05
De 55 a 59 años;11;23;34;4,89;0,05
De 60 a 64 años;6;13;19;2,73;0,03
De 65 a 69 años;..;..;10;1,44;0,01
De 70 a 74 años;5;7;12;1,72;0,02
De 75 a 79 años;..;..;7;1,01;<0,01
De 80 a 84 años;..;..;7;1,01;<0,01
85 años o más;..;..;..;..;..
Total;294;402;696;100,00;0,97
%;42,24;57,76;100,00;;

