Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gavà
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;5,19;0,27
De 5 a 9 anys;14;5;19;7,04;0,37
De 10 a 14 anys;11;13;24;8,89;0,46
De 15 a 19 anys;5;7;12;4,44;0,23
De 20 a 24 anys;6;6;12;4,44;0,23
De 25 a 29 anys;17;8;25;9,26;0,48
De 30 a 34 anys;16;12;28;10,37;0,54
De 35 a 39 anys;13;20;33;12,22;0,64
De 40 a 44 anys;14;11;25;9,26;0,48
De 45 a 49 anys;12;15;27;10,00;0,52
De 50 a 54 anys;15;13;28;10,37;0,54
De 55 a 59 anys;6;6;12;4,44;0,23
De 60 a 64 anys;..;..;7;2,59;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;143;127;270;100,00;5,21
%;52,96;47,04;100,00;;

