Població estrangera a 1 de gener. Per municipis. 2023
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4207;1768;69,69;42,03
Vila-rodona;239;168;6,62;70,29
Alcover;584;132;5,20;22,60
Pla de Santa Maria, el;217;78;3,07;35,94
Vallmoll;189;53;2,09;28,04
Rodonyà;93;53;2,09;56,99
Bràfim;90;51;2,01;56,67
Vilabella;95;49;1,93;51,58
Cabra del Camp;161;44;1,73;27,33
Aiguamúrcia;101;30;1,18;29,70
Pont d'Armentera, el;61;29;1,14;47,54
Alió;42;23;0,91;54,76
Nulles;51;15;0,59;29,41
Montferri;39;14;0,55;35,90
Riba, la;57;12;0,47;21,05
Puigpelat;70;12;0,47;17,14
Resta de municipis;154;6;0,24;3,90
Alt Camp;6450;2537;100,00;39,33

