Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;75;26,04;3,85
Puigcerdà;2254;49;17,01;2,17
Esterri d'Àneu;219;36;12,50;16,44
Pont de Suert, el;424;29;10,07;6,84
Pobla de Segur, la;560;18;6,25;3,21
Oliana;324;16;5,56;4,94
Tremp;1086;13;4,51;1,20
Bellver de Cerdanya;203;11;3,82;5,42
Vielha e Mijaran;1279;8;2,78;0,63
Peramola;49;7;2,43;14,29
Alp;185;5;1,74;2,70
Resta de municipis;2837;21;7,29;0,74
Alt Pirineu i Aran;11369;288;100,00;2,53

