Población extranjera a 1 de enero. Por continentes. 2022
Terrassa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1998;2133;4131;13,78;100,00
Unión Europea (27);1669;1628;3297;11,00;79,81
Europa Central y Oriental;243;437;680;2,27;16,46
Resto de Europa;86;68;154;0,51;3,73
No consta país;..;..;..;..;..
 ;;;;;
África;8298;6450;14748;49,19;100,00
África oriental;..;..;8;0,03;0,05
África central;39;44;83;0,28;0,56
África del norte;7343;5907;13250;44,20;89,84
África Meridional;..;..;..;..;..
África occidental;912;493;1405;4,69;9,53
No consta país;..;..;..;..;..
 ;;;;;
América;3894;5057;8951;29,86;100,00
América del Norte;56;59;115;0,38;1,28
América Central;484;979;1463;4,88;16,34
Caribe;499;490;989;3,30;11,05
América del Sur;2855;3529;6384;21,29;71,32
No consta país;..;..;..;..;..
 ;;;;;
Asia;1214;920;2134;7,12;100,00
Asia Central;..;..;5;0,02;0,23
Asia Oriental;620;578;1198;4,00;56,14
Asia Meridional;538;275;813;2,71;38,10
Sudeste asiático;19;39;58;0,19;2,72
Oriente Medio;35;24;59;0,20;2,76
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;9;5;14;0,05;100,00
Australia y Nueva Zelanda;9;5;14;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;15415;14565;29980;100,00;..

