Población extranjera a 1 de enero. Por países. 2023
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;45;61;106;43,44;0,26
Russia;8;32;40;16,39;0,14
República de Moldova;13;12;25;10,25;0,58
Georgia;11;13;24;9,84;0,23
Albania;7;8;15;6,15;0,50
Bielorusia;..;..;13;5,33;0,58
Armenia;..;..;8;3,28;0,19
Turquía;..;..;8;3,28;0,34
Resto de países;..;..;5;2,05;..
Total subcontinent;97;147;244;100,00;..

