Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;230;58,52;0,84
Salou;10002;31;7,89;0,31
Torredembarra;3216;30;7,63;0,93
Vila-seca;3802;25;6,36;0,66
Constantí;1278;20;5,09;1,56
Canonja, la;458;10;2,54;2,18
Catllar, el;382;9;2,29;2,36
Pobla de Montornès, la;327;8;2,04;2,45
Perafort;71;7;1,78;9,86
Morell, el;535;7;1,78;1,31
Secuita, la;135;5;1,27;3,70
Resta de municipis;3695;11;2,80;0,30
Tarragonès;51158;393;100,00;0,77

