Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d113&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;6;0,21;0,10
Alt Empordà;35252;39;1,36;0,11
Alt Penedès;11866;28;0,98;0,24
Alt Urgell;2675;6;0,21;0,22
Alta Ribagorça;516;..;..;..
Anoia;11865;13;0,45;0,11
Aran;1673;..;..;..
Bages;22539;13;0,45;0,06
Baix Camp;33341;42;1,47;0,13
Baix Ebre;14392;32;1,12;0,22
Baix Empordà;27427;90;3,14;0,33
Baix Llobregat;90288;211;7,36;0,23
Baix Penedès;17266;20;0,70;0,12
Barcelonès;461212;1462;51,01;0,32
Berguedà;4053;..;..;..
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;205;7,15;0,87
Garrigues;2810;..;..;..
Garrotxa;10487;13;0,45;0,12
Gironès;39703;61;2,13;0,15
Maresme;55864;144;5,02;0,26
Moianès;1320;..;..;..
Montsià;12315;12;0,42;0,10
Noguera;7103;5;0,17;0,07
Osona;26950;20;0,70;0,07
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;11;0,38;1,53
Pla d'Urgell;7714;..;..;..
Pla de l'Estany;4838;10;0,35;0,21
Priorat;1124;..;..;..
Ribera d'Ebre;3647;36;1,26;0,99
Ripollès;2703;..;..;..
Segarra;6643;..;..;..
Segrià;41717;10;0,35;0,02
Selva;35652;43;1,50;0,12
Solsonès;1583;..;..;..
Tarragonès;47069;82;2,86;0,17
Terra Alta;1567;5;0,17;0,32
Urgell;7255;..;..;..
Vallès Occidental;107631;166;5,79;0,15
Vallès Oriental;38391;64;2,23;0,17
Total;1235672;2866;100,00;0,23

