Municipal distribution. 2023
Vallès Oriental
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,328,3001,353
Montornès del Vallès,1.966,162,1482,824
Sant Celoni,2.105,108,988,513
Canovelles,3.316,85,778,256
"Franqueses del Vallès, les",2.252,79,723,351
Mollet del Vallès,6.618,69,631,104
Sant Antoni de Vilamajor,398,48,439,1206
"Llagosta, la",1.627,42,384,258
Santa Maria de Palautordera,943,31,284,329
Parets del Vallès,1.389,31,284,223
Llinars del Vallès,893,31,284,347
Caldes de Montbui,1.587,20,183,126
Cardedeu,1.302,10,091,077
"Roca del Vallès, la",547,8,073,146
Sant Pere de Vilamajor,300,6,055,200
Montmeló,687,6,055,087
"Garriga, la",1.533,6,055,039
Vallromanes,226,4,037,177
Gualba,124,4,037,323
Bigues i Riells del Fai,495,4,037,081
Other municipalities,4.707,11,101,023
Vallès Oriental,42.310,1.093,10000,258

