Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;509;11,36;0,94
Eixample;71273;1261;28,14;1,77
Sants-Montjuïc;45904;476;10,62;1,04
Les Corts;13253;244;5,45;1,84
Sarrià-Sant Gervasi;23850;514;11,47;2,16
Gràcia;26941;478;10,67;1,77
Horta-Guinardó;32409;273;6,09;0,84
Nou Barris;36951;111;2,48;0,30
Sant Andreu;24869;146;3,26;0,59
Sant Martí;54790;469;10,47;0,86
Total;384660;4481;100,00;1,16

