Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;201;58,60;1,30
Sant Fruitós de Bages;674;14;4,08;2,08
Sant Salvador de Guardiola;188;13;3,79;6,91
Sant Joan de Vilatorrada;1055;12;3,50;1,14
Sant Vicenç de Castellet;1379;11;3,21;0,80
Sallent;547;11;3,21;2,01
Pont de Vilomara i Rocafort, el;302;10;2,92;3,31
Castellgalí;118;10;2,92;8,47
Castellbell i el Vilar;325;10;2,92;3,08
Monistrol de Montserrat;473;9;2,62;1,90
Súria;610;7;2,04;1,15
Santpedor;356;7;2,04;1,97
Cardona;329;7;2,04;2,13
Fonollosa;63;5;1,46;7,94
Artés;722;4;1,17;0,55
Resta de municipis;1962;12;3,50;0,61
Bages;24611;343;100,00;1,39

