Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Mèxic
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d303
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;4481;66,55;1,16
Sant Cugat del Vallès;14207;229;3,40;1,61
Hospitalet de Llobregat, l';67574;223;3,31;0,33
Terrassa;31437;163;2,42;0,52
Sabadell;29953;160;2,38;0,53
Badalona;36560;100;1,49;0,27
Castelldefels;15589;86;1,28;0,55
Cerdanyola del Vallès;6192;73;1,08;1,18
Mataró;21654;62;0,92;0,29
Santa Coloma de Gramenet;26629;58;0,86;0,22
Esplugues de Llobregat;6775;48;0,71;0,71
Sant Just Desvern;2477;47;0,70;1,90
Granollers;9295;47;0,70;0,51
Cornellà de Llobregat;14888;46;0,68;0,31
Sant Adrià de Besòs;6519;42;0,62;0,64
Sant Boi de Llobregat;9205;34;0,50;0,37
Prat de Llobregat, el;6636;34;0,50;0,51
Rubí;10928;31;0,46;0,28
Mollet del Vallès;6618;31;0,46;0,47
Sant Feliu de Llobregat;4236;30;0,45;0,71
Ripollet;5081;29;0,43;0,57
Barberà del Vallès;2836;25;0,37;0,88
Masnou, el;2854;23;0,34;0,81
Viladecans;5858;20;0,30;0,34
Sant Joan Despí;3230;20;0,30;0,62
Vilassar de Mar;1620;19;0,28;1,17
Sant Pol de Mar;747;18;0,27;2,41
Franqueses del Vallès, les;2252;18;0,27;0,80
Sant Quirze del Vallès;1199;17;0,25;1,42
Montcada i Reixac;5080;17;0,25;0,33
Gavà;5850;16;0,24;0,27
Alella;1244;16;0,24;1,29
Sant Andreu de Llavaneres;1584;15;0,22;0,95
Sant Andreu de la Barca;2629;14;0,21;0,53
Sant Vicenç de Montalt;843;13;0,19;1,54
Martorell;5022;13;0,19;0,26
Garriga, la;1533;13;0,19;0,85
Castellar del Vallès;1204;13;0,19;1,08
Caldes de Montbui;1587;13;0,19;0,82
Cabrils;1094;13;0,19;1,19
Premià de Mar;3854;12;0,18;0,31
Canet de Mar;1469;12;0,18;0,82
Calella;3936;12;0,18;0,30
Olesa de Montserrat;2305;11;0,16;0,48
Molins de Rei;1941;11;0,16;0,57
Santa Maria de Palautordera;943;10;0,15;1,06
Pineda de Mar;4459;10;0,15;0,22
Malgrat de Mar;2461;10;0,15;0,41
Tordera;1888;9;0,13;0,48
Sant Celoni;2105;9;0,13;0,43
Roca del Vallès, la;547;9;0,13;1,65
Parets del Vallès;1389;9;0,13;0,65
Cardedeu;1302;9;0,13;0,69
Sant Vicenç dels Horts;2615;8;0,12;0,31
Matadepera;426;8;0,12;1,88
Cervelló;709;8;0,12;1,13
Castellbisbal;842;8;0,12;0,95
Arenys de Mar;1982;8;0,12;0,40
Ametlla del Vallès, l';608;8;0,12;1,32
Tiana;484;7;0,10;1,45
Santa Perpètua de Mogoda;2625;7;0,10;0,27
Montgat;1375;7;0,10;0,51
Esparreguera;1905;7;0,10;0,37
Polinyà;605;6;0,09;0,99
Corbera de Llobregat;1563;6;0,09;0,38
Viladecavalls;202;5;0,07;2,48
Vallirana;1075;5;0,07;0,47
Llinars del Vallès;893;5;0,07;0,56
Arenys de Munt;748;5;0,07;0,67
Abrera;890;5;0,07;0,56
Badia del Vallès;765;4;0,06;0,52
Vallgorguina;270;4;0,06;1,48
Sentmenat;610;4;0,06;0,66
Sant Pere de Vilamajor;300;4;0,06;1,33
Premià de Dalt;1060;4;0,06;0,38
Sant Feliu de Codines;658;4;0,06;0,61
Sant Fost de Campsentelles;463;4;0,06;0,86
Sant Antoni de Vilamajor;398;4;0,06;1,01
Papiol, el;371;4;0,06;1,08
Palau-solità i Plegamans;1061;4;0,06;0,38
Montornès del Vallès;1966;4;0,06;0,20
Figaró-Montmany;119;4;0,06;3,36
Bigues i Riells del Fai;495;4;0,06;0,81
Begues;576;4;0,06;0,69
Resta de municipis;17450;61;0,91;0,35
Metropolità;840087;6733;100,00;0,80

