Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;8425;882;13,02;10,47
Distrito II;9435;1121;16,55;11,88
Distrito III;3633;441;6,51;12,14
Distrito IV;1326;421;6,21;31,75
Distrito V;1561;371;5,48;23,77
Distrito VI;..;..;..;..
Distrito VII;1128;180;2,66;15,96
Distrito VIII;4192;477;7,04;11,38
Distrito IX;3487;424;6,26;12,16
Total;33187;4317;100,00;13,01

