Población extranjera a 1 de enero. Por países. 2023
Bages
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;423;540;963;63,69;2,37
Georgia;90;131;221;14,62;2,13
Russia;45;137;182;12,04;0,62
República de Moldova;28;35;63;4,17;1,45
Armenia;17;18;35;2,31;0,82
Bielorusia;4;13;17;1,12;0,76
Serbia;6;6;12;0,79;0,81
Albania;..;..;10;0,66;0,33
Turquía;5;4;9;0,60;0,38
Total subcontinent;625;887;1512;100,00;..

