Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Camerún
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d208
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;42;81;6,00;<0,01
De 5 a 9 años;20;34;54;4,00;<0,01
De 10 a 14 años;23;20;43;3,18;<0,01
De 15 a 20 años;23;22;45;3,33;<0,01
De 20 a 24 años;62;47;109;8,07;<0,01
De 25 a 29 años;95;86;181;13,40;0,01
De 30 a 34 años;113;79;192;14,21;0,01
De 35 a 39 años;106;89;195;14,43;0,01
De 40 a 44 años;120;58;178;13,18;0,01
De 44 a 49 años;90;48;138;10,21;0,01
De 50 a 54 años;51;27;78;5,77;<0,01
De 55 a 59 años;18;4;22;1,63;<0,01
De 60 a 64 años;8;11;19;1,41;<0,01
De 65 a 69 años;..;..;4;0,30;<0,01
De 70 a 74 años;..;..;6;0,44;<0,01
De 75 a 79 años;..;..;5;0,37;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;773;578;1351;100,00;0,10
%;57,22;42,78;100,00;;

