Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Letonia
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;650;56,62;0,08
Comarques Gironines;168604;184;16,03;0,11
Camp de Tarragona;97519;100;8,71;0,10
Terres de l'Ebre;34723;24;2,09;0,07
Ponent;78139;48;4,18;0,06
Comarques Centrals;61780;23;2,00;0,04
Alt Pirineu i Aran;11369;8;0,70;0,07
Penedès;69760;111;9,67;0,16
Total;1361981;1148;100,00;0,08

