Municipal distribution. 2023
Province: Tarragona
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d103
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mont-roig del Camp,3.805,106,1077,279
Cambrils,7.404,93,945,126
Salou,10.002,82,833,082
"Ametlla de Mar, l'",1.730,56,569,324
Tarragona,27.257,40,407,015
Vandellòs i l'Hospitalet de l'Infant,1.264,37,376,293
Calafell,6.264,37,376,059
Amposta,4.520,37,376,082
Vila-seca,3.802,33,335,087
"Perelló, el",822,33,335,401
"Vendrell, el",6.463,31,315,048
Torredembarra,3.216,27,274,084
Tortosa,7.199,23,234,032
"Ràpita, la",2.663,18,183,068
Pratdip,210,18,183,857
Reus,19.615,16,163,008
"Ampolla, l'",896,15,152,167
Ulldecona,1.725,15,152,087
Cunit,2.816,15,152,053
Altafulla,649,13,132,200
Camarles,579,12,122,207
"Catllar, el",382,11,112,288
"Bisbal del Penedès, la",351,11,112,313
Falset,433,8,081,185
Riudecanyes,221,7,071,317
"Montmell, el",166,7,071,422
Benissanet,280,7,071,250
Deltebre,1.366,6,061,044
Vespella de Gaià,66,6,061,909
Ginestar,202,6,061,297
Flix,457,6,061,131
Cabra del Camp,161,6,061,373
Tivissa,240,5,051,208
"Nou de Gaià, la",74,5,051,676
Horta de Sant Joan,160,5,051,312
Banyeres del Penedès,297,5,051,168
Almoster,50,5,051,1000
Alforja,164,5,051,305
Alcanar,2.094,5,051,024
Roquetes,1.327,4,041,030
Roda de Berà,1.186,4,041,034
"Pinell de Brai, el",148,4,041,270
Montbrió del Camp,340,4,041,118
Montblanc,1.075,4,041,037
Aldover,98,4,041,408
Albinyana,207,4,041,193
Other municipalities,26.990,83,843,031
Province: Tarragona,151.436,984,10000,065

