Foreign population by age and sex. 2023
Catalonia
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d303
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,105,189,228,001
5-9 years,91,115,206,249,002
10-14 years,93,86,179,216,001
15-19 years,121,137,258,312,002
20-24 years,256,336,592,715,004
25-29 years,501,896,1.397,1687,010
30-34 years,646,973,1.619,1955,012
35-39 years,512,773,1.285,1552,009
40-44 years,399,554,953,1151,007
45-49 years,213,323,536,647,004
50-54 years,128,219,347,419,003
55-59 years,79,126,205,248,002
60-64 years,55,111,166,200,001
65-69 years,53,85,138,167,001
70-74 years,34,63,97,117,<001
75-79 years,30,37,67,081,<001
80-84 years,7,23,30,036,<001
85 years or more,4,13,17,021,<001
Total,3.306,4.975,8.281,10000,061
%,3992,6008,10000,,

