Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3968;1154;29,55;29,08
Lleida;30714;954;24,43;3,11
Tàrrega;4326;618;15,83;14,29
Cervera;2164;160;4,10;7,39
Portella, la;291;114;2,92;39,18
Sant Guim de Freixenet;208;69;1,77;33,17
Balaguer;4280;58;1,49;1,36
Mollerussa;4505;52;1,33;1,15
Bellvís;480;52;1,33;10,83
Torrefarrera;675;47;1,20;6,96
Agramunt;1022;45;1,15;4,40
Ponts;612;43;1,10;7,03
Torà;198;34;0,87;17,17
Vilanova de Bellpuig;147;28;0,72;19,05
Palau d'Anglesola, el;229;28;0,72;12,23
Alcarràs;3283;28;0,72;0,85
Ivars d'Urgell;303;25;0,64;8,25
Borges Blanques, les;999;24;0,61;2,40
Albesa;309;24;0,61;7,77
Alpicat;451;23;0,59;5,10
Castelló de Farfanya;77;19;0,49;24,68
Sentiu de Sió, la;25;19;0,49;76,00
Torrefeta i Florejacs;58;17;0,44;29,31
Menàrguens;111;17;0,44;15,32
Alguaire;561;13;0,33;2,32
Corbins;227;11;0,28;4,85
Benavent de Segrià;181;11;0,28;6,08
Almenar;431;11;0,28;2,55
Almacelles;1571;11;0,28;0,70
Torres de Segre;731;10;0,26;1,37
Sidamon;76;8;0,20;10,53
Artesa de Segre;827;8;0,20;0,97
Anglesola;195;8;0,20;4,10
Alcoletge;537;8;0,20;1,49
Bellpuig;1220;7;0,18;0,57
Bellmunt d'Urgell;16;7;0,18;43,75
Vila-sana;76;6;0,15;7,89
Verdú;92;6;0,15;6,52
Térmens;173;6;0,15;3,47
Rosselló;518;6;0,15;1,16
Os de Balaguer;63;6;0,15;9,52
Linyola;418;6;0,15;1,44
Biosca;22;6;0,15;27,27
Vilagrassa;111;5;0,13;4,50
Massoteres;51;5;0,13;9,80
Granja d'Escarp, la;267;5;0,13;1,87
Castellnou de Seana;91;5;0,13;5,49
Bell-lloc d'Urgell;405;5;0,13;1,23
Belianes;59;5;0,13;8,47
Artesa de Lleida;214;5;0,13;2,34
Alfarràs;405;5;0,13;1,23
Vallfogona de Balaguer;262;4;0,10;1,53
Tornabous;234;4;0,10;1,71
Fondarella;59;4;0,10;6,78
Albatàrrec;481;4;0,10;0,83
Resto de municipios;8130;42;1,08;0,52
Ponent;78139;3905;100,00;5,00

