Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;41;95;5,26;0,29
De 5 a 9 anys;50;40;90;4,98;0,27
De 10 a 14 anys;58;48;106;5,87;0,32
De 15 a 19 anys;42;52;94;5,20;0,29
De 20 a 24 anys;72;151;223;12,35;0,68
De 25 a 29 anys;99;209;308;17,05;0,93
De 30 a 34 anys;74;223;297;16,45;0,90
De 35 a 39 anys;54;174;228;12,62;0,69
De 40 a 44 anys;42;107;149;8,25;0,45
De 45 a 49 anys;20;68;88;4,87;0,27
De 50 a 54 anys;7;47;54;2,99;0,16
De 55 a 59 anys;4;31;35;1,94;0,11
De 60 a 64 anys;4;19;23;1,27;0,07
De 65 a 69 anys;..;..;8;0,44;0,02
De 70 a 74 anys;..;..;5;0,28;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;583;1223;1806;100,00;5,48
%;32,28;67,72;100,00;;

