Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;221;195;416;3,69;0,03
De 5 a 9 años;195;220;415;3,68;0,03
De 10 a 14 años;292;234;526;4,66;0,04
De 15 a 20 años;257;208;465;4,12;0,04
De 20 a 24 años;299;321;620;5,50;0,05
De 25 a 29 años;344;417;761;6,75;0,06
De 30 a 34 años;426;552;978;8,67;0,08
De 35 a 39 años;556;619;1175;10,41;0,10
De 40 a 44 años;683;728;1411;12,51;0,11
De 44 a 49 años;726;625;1351;11,97;0,11
De 50 a 54 años;575;531;1106;9,80;0,09
De 55 a 59 años;508;396;904;8,01;0,07
De 60 a 64 años;308;276;584;5,18;0,05
De 65 a 69 años;164;148;312;2,77;0,03
De 70 a 74 años;76;92;168;1,49;0,01
De 75 a 79 años;23;34;57;0,51;<0,01
De 80 a 84 años;8;12;20;0,18;<0,01
85 años o más;..;..;13;0,12;<0,01
Total;5664;5618;11282;100,00;0,92
%;50,20;49,80;100,00;;

