Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Valls;24663;3910;65,10;15,85
Alcover;5284;617;10,27;11,68
Vila-rodona;1334;216;3,60;16,19
Pla de Santa Maria, el;2330;172;2,86;7,38
Vallmoll;1887;167;2,78;8,85
Cabra del Camp;1255;154;2,56;12,27
Bràfim;685;98;1,63;14,31
Aiguamúrcia;967;81;1,35;8,38
Vilabella;716;80;1,33;11,17
Rodonyà;503;78;1,30;15,51
Puigpelat;1198;62;1,03;5,18
Pont d'Armentera, el;493;61;1,02;12,37
Nulles;540;48;0,80;8,89
Riba, la;552;44;0,73;7,97
Rourell, el;390;42;0,70;10,77
Querol;572;37;0,62;6,47
Montferri;420;35;0,58;8,33
Alió;497;35;0,58;7,04
Mont-ral;177;26;0,43;14,69
Figuerola del Camp;336;18;0,30;5,36
Masó, la;283;11;0,18;3,89
Milà, el;191;8;0,13;4,19
Garidells, els;196;6;0,10;3,06
Alt Camp;45469;6006;100,00;13,21

