Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Panamà
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d324&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;532;83,91;0,07
Comarques Gironines;156062;22;3,47;0,01
Camp de Tarragona;89951;31;4,89;0,03
Terres de l'Ebre;31921;7;1,10;0,02
Ponent;73242;9;1,42;0,01
Comarques Centrals;56939;6;0,95;0,01
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;26;4,10;0,04
Total;1235672;634;100,00;0,05

