Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;6;18;7,26;0,06
De 5 a 9 años;21;15;36;14,52;0,12
De 10 a 14 años;12;11;23;9,27;0,07
De 15 a 20 años;8;6;14;5,65;0,05
De 20 a 24 años;..;..;8;3,23;0,03
De 25 a 29 años;6;7;13;5,24;0,04
De 30 a 34 años;17;12;29;11,69;0,09
De 35 a 39 años;13;17;30;12,10;0,10
De 40 a 44 años;22;7;29;11,69;0,09
De 44 a 49 años;..;..;8;3,23;0,03
De 50 a 54 años;4;7;11;4,44;0,04
De 55 a 59 años;4;4;8;3,23;0,03
De 60 a 64 años;5;6;11;4,44;0,04
De 65 a 69 años;..;..;7;2,82;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;113;248;100,00;0,81
%;54,44;45,56;100,00;;

