Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Albania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d101&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;20;34;9,80;0,02
De 5 a 9 años;14;5;19;5,48;0,01
De 10 a 14 años;5;4;9;2,59;<0,01
De 15 a 20 años;..;..;4;1,15;<0,01
De 20 a 24 años;11;9;20;5,76;0,01
De 25 a 29 años;20;28;48;13,83;0,03
De 30 a 34 años;36;27;63;18,16;0,05
De 35 a 39 años;54;22;76;21,90;0,06
De 40 a 44 años;31;7;38;10,95;0,03
De 44 a 49 años;17;5;22;6,34;0,02
De 50 a 54 años;..;..;7;2,02;<0,01
De 55 a 59 años;..;..;5;1,44;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;135;347;100,00;0,25
%;61,10;38,90;100,00;;

