Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;23;37;1,35;0,02
De 5 a 9 anys;30;24;54;1,98;0,03
De 10 a 14 anys;30;30;60;2,20;0,04
De 15 a 19 anys;38;32;70;2,56;0,04
De 20 a 24 anys;44;36;80;2,93;0,05
De 25 a 29 anys;40;34;74;2,71;0,04
De 30 a 34 anys;49;77;126;4,61;0,07
De 35 a 39 anys;64;67;131;4,80;0,08
De 40 a 44 anys;57;93;150;5,49;0,09
De 45 a 49 anys;84;80;164;6,01;0,10
De 50 a 54 anys;108;112;220;8,06;0,13
De 55 a 59 anys;155;156;311;11,39;0,18
De 60 a 64 anys;149;135;284;10,40;0,17
De 65 a 69 anys;124;129;253;9,26;0,15
De 70 a 74 anys;117;120;237;8,68;0,14
De 75 a 79 anys;102;99;201;7,36;0,12
De 80 a 84 anys;100;109;209;7,65;0,12
85 anys o més;35;35;70;2,56;0,04
Total;1340;1391;2731;100,00;1,62
%;49,07;50,93;100,00;;

