Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;9;7;16;6,64;2,06
De 10 a 14 anys;..;..;9;3,73;1,16
De 15 a 19 anys;7;10;17;7,05;2,19
De 20 a 24 anys;17;14;31;12,86;3,98
De 25 a 29 anys;11;16;27;11,20;3,47
De 30 a 34 anys;8;13;21;8,71;2,70
De 35 a 39 anys;6;13;19;7,88;2,44
De 40 a 44 anys;..;..;26;10,79;3,34
De 45 a 49 anys;11;9;20;8,30;2,57
De 50 a 54 anys;7;14;21;8,71;2,70
De 55 a 59 anys;4;10;14;5,81;1,80
De 60 a 64 anys;..;..;9;3,73;1,16
De 65 a 69 anys;..;..;5;2,07;0,64
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;144;241;100,00;30,98
%;40,25;59,75;100,00;;

