Població estrangera a 1 de gener. Per països. 2023
Segarra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;886;775;1661;24,11;1,91
Ucraïna;680;771;1451;21,06;3,57
Marroc, el;473;383;856;12,43;0,37
Senegal;464;260;724;10,51;2,80
Mali;279;119;398;5,78;4,70
Bulgària;184;176;360;5,23;3,33
Gàmbia;151;57;208;3,02;1,27
Colòmbia;97;99;196;2,85;0,26
Egipte;52;56;108;1,57;6,27
Perú;49;59;108;1,57;0,26
Guinea;60;33;93;1,35;2,38
Pakistan;38;17;55;0,80;0,10
Moldàvia;28;25;53;0,77;1,22
Algèria;40;12;52;0,75;0,53
República Dominicana;25;27;52;0,75;0,28
Veneçuela;18;22;40;0,58;0,10
Equador;19;16;35;0,51;0,15
Itàlia;18;13;31;0,45;0,04
Brasil;7;22;29;0,42;0,13
Xina;13;16;29;0,42;0,05
Rússia;8;16;24;0,35;0,08
Costa d'Ivori;15;9;24;0,35;2,68
Argentina;7;16;23;0,33;0,07
Cuba;11;9;20;0,29;0,19
Uruguai;10;7;17;0,25;0,21
Portugal;5;10;15;0,22;0,10
Nigèria;10;4;14;0,20;0,22
Xile;10;4;14;0,20;0,12
Hondures;..;..;13;0,19;0,02
Belarús;4;7;11;0,16;0,49
França;6;4;10;0,15;0,03
Polònia;4;6;10;0,15;0,09
Alemanya;4;5;9;0,13;0,04
Geòrgia;5;4;9;0,13;0,09
Guinea Bissau;..;..;9;0,13;1,08
Mauritània;..;..;9;0,13;0,57
Bolívia;..;..;9;0,13;0,04
Regne Unit;..;..;8;0,12;0,03
Angola;..;..;7;0,10;3,95
Lituània;..;..;6;0,09;0,26
Burkina Faso;..;..;6;0,09;2,09
Mèxic;..;..;6;0,09;0,07
El Salvador;..;..;6;0,09;0,08
Bangladesh;..;..;6;0,09;0,07
Croàcia;..;..;5;0,07;0,46
Camerun;..;..;5;0,07;0,37
Guatemala;..;..;5;0,07;0,42
Índia;..;..;5;0,07;0,02
Estats Units, els;..;..;4;0,06;0,04
Resta de països;18;20;38;0,55;..
No hi consta país;0;2;2;0,03;..
Apàtrides;..;..;..;..;..
Total;3768;3121;6889;100,00;..

