Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,10;0,03
De 5 a 9 años;11;7;18;4,21;0,06
De 10 a 14 años;12;13;25;5,84;0,08
De 15 a 20 años;11;12;23;5,37;0,08
De 20 a 24 años;18;18;36;8,41;0,12
De 25 a 29 años;20;21;41;9,58;0,14
De 30 a 34 años;24;24;48;11,21;0,16
De 35 a 39 años;30;26;56;13,08;0,19
De 40 a 44 años;22;25;47;10,98;0,16
De 44 a 49 años;16;24;40;9,35;0,13
De 50 a 54 años;15;18;33;7,71;0,11
De 55 a 59 años;10;10;20;4,67;0,07
De 60 a 64 años;7;5;12;2,80;0,04
De 65 a 69 años;..;..;4;0,93;0,01
De 70 a 74 años;..;..;10;2,34;0,03
De 75 a 79 años;..;..;4;0,93;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;222;428;100,00;1,42
%;48,13;51,87;100,00;;

