Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;69;19,22;0,96
Amposta;4520;66;18,38;1,46
Ràpita, la;2663;33;9,19;1,24
Sénia, la;1098;30;8,36;2,73
Alcanar;2094;19;5,29;0,91
Ulldecona;1725;17;4,74;0,99
Pobla de Massaluca, la;67;11;3,06;16,42
Deltebre;1366;10;2,79;0,73
Móra la Nova;705;9;2,51;1,28
Ametlla de Mar, l';1730;9;2,51;0,52
Roquetes;1327;8;2,23;0,60
Ampolla, l';896;7;1,95;0,78
Sant Jaume d'Enveja;327;7;1,95;2,14
Móra d'Ebre;1097;7;1,95;0,64
Flix;457;7;1,95;1,53
Horta de Sant Joan;160;6;1,67;3,75
Santa Bàrbara;592;5;1,39;0,84
Garcia;113;4;1,11;3,54
Resta de municipis;6587;35;9,75;0,53
Terres de l'Ebre;34723;359;100,00;1,03

